﻿"Fecha","Cod_destino","Destino","Persona Humana/Jurídica","Aportante","Cuil/Cuit","Distrito","Agrupacion","Modalidad","Recurrente","Monto","Banco Origen","Rectificado","Anulado","Observación"
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Magdalena Accorinti","27289084229","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Caroline Moro","27927896341","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria del Pilar Martinez De Giovanni","27379046156","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Justo Beyer","20238848890","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Justo Beyer","20238848890","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Manuel Daguerre","23280800279","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",5000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maximiliano Ezequiel Letto","20338079282","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",35000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Dolores Pujol","27285479903","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ezequiel Alejandro Dominguez","20290097224","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Guadalupe Navarro","27228965389","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.01,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"23 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Horacio Jose Luppi","23228191469","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",43000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"23 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Elizabeth Carolina Martin","27280954026","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"25 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Laura Diaz Alberdi","27264352482","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"25 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Silvio Ezequiel Quintiero","20245516321","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",100000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"25 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sandra Liliana Daltolo","27311197393","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"25 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Francisco Jose Ibarra","20300240047","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"26 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Martín Alfredo Fossa","20282061326","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"26 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Hilario Ignacio Iñiguez","20248916819","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","DEPOSITO","No",42000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"26 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Gustavo Ariel Barroso","20222902720","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",41000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"26 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","mariano kondratiuk","20226561243","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",44000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"26 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sofia Alejandra Chacon","27344541839","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",7000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Paula Marcela Pessoa","27230755952","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",6000.00,"BANCO SUPERVIELLE S.A.",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jose Maria Ohrnialian","20109653552","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Emmanuel Maximiliano Gil","20296681866","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Carla Vanesa Borgognoni","23329183114","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",7000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Laura Virginia Costancio","27287238229","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",11000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria agustina Tufiño","27280631340","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO ITAU ARGENTINA S.A.",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jorge Alberto Alvarez Millet","20328457017","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",11000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Veronica Elizabeth Fernandez","27310706200","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",7000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"27 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Osvaldo Jose Simon Alonso","20062629216","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",15000.00,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA",False,False,""
"28 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sabrina Wolff","27338995178","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",11000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"28 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Patricio Ancarola","20223558829","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",7000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"28 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Roberto Gustavo Lanz","20163854059","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",6000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"29 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariana Echegaray","27285625489","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",41000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"29 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Luis Pablo Policicchio","20235539935","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"29 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Daniela Ipar","23205762884","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",6000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"31 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Belen Taccone","27332205434","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","Si",6000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Victoria Ines Roldan Mendez","27321239728","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",42000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Patricio Ezequiel Jaccoud Girart","20277113059","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",32400.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nicolas Gabriel Rossani","20302787396","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Noelia Serra","27345200768","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"1 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jesica Ileana Lizarzoain","27279305448","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",32000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"1 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Lucas Bottinelli","20353592018","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",6000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Agustina Loiacono","27367545661","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Tomas Martin Mantovani","23311638319","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",15000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Cintia Anabel Kosaka Santa Cruz","27330374743","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",15000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Federico Ferrando","20299307582","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Dante Dionisio Marin","20177821048","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",32400.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Emiliano Blangero","20293701467","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Eugenia Sanchez Velazco","27336513877","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jazmin Michelle Jardon","27321918307","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",24000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"2 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Emilia Saley","27362237268","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",30000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Martiniano Estanislao Patricio Uriguen","20250211571","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Pablo Gustavo Bianco","20287328983","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alejo Bustamante","20383048886","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jorge Ariel Gonzalez","20293940178","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",70000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mauro Sebastian Gennari","20296312917","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alejandro De Vita","20179150825","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",70000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Christian Claret","20242273673","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",80000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ariel Alejandro Montanaro","20254311821","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",70000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alejandro Roberto Ameijenda","20162878043","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",80000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Josefina Maria La Rosa Pedernera","27289368111","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Francisco Perez Martinez","23311343769","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Hector Traina","20134043319","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",80000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Guillermo Ignacio Iribarren","20310107337","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ariel Alejandro Lichi","20222900620","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jorge Gabriel Borges","20226510096","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ignacio Andres Montanaro","20416652857","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",30000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariangeles Gonzalez","27313036834","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Lujan Domenech","27325678653","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Cruz Hermida Lopez","20310513343","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Diego Javier Capobianco","23282781999","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Victor Vicente Amarilla","20922614262","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Luis Emilio Miceli","20184160278","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",80000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Vivian Maria La Rosa Perdernera","20262577776","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ariel Rodolfo Calabrese","20218360794","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",65000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Martin Hernan Micheletti","20256762286","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",65000.00,"BANCO DEL SOL S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Hernan Perez Zarlenga","20249817520","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Daniel Ignazzi","20173161086","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
